"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Verge negra"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Zwarte madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Madonna Nera"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Virgem Negra"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Đức Bà Đen"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","黒い聖母"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Vierge noire"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Black Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Czarna Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Svarta madonnan"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Vírgenes negras"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#comment","Les Vierges noires sont des effigies féminines qui appartiennent à l’iconographie du Moyen Âge européen. Elles figurent généralement la Vierge Marie, mais certaines d'entre elles représentent également Sara la noire ou sainte Anne. Elles tirent leur nom de leur couleur sombre, souvent limitée au visage et aux mains. La plupart d'entre elles sont des sculptures produites entre le XIe et le XVe siècle, mais parfois aussi des icônes de style byzantin des XIIIe et XIVe siècles. On trouve parmi elles de nombreuses Vierges à l’enfant."
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Black-Virgin"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigra_Madono"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62950"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_sorte_madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ama_Birjina_beltzak"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pl8j"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyah_Meryem"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435706"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarna_Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đức_Bà_Đen"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_Nera"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vírgenes_negras"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مریم_عذرای_سیاه"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svarta_madonnan"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarze_Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgem_Negra"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musta_madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Black_Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Черна_Мадона"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่พระฉวีดำ"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорна_Мадонна"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Black_Madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černá_Madona"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрная_мадонна"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svart_madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verge_negra"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946178b#about"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒い聖母"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_madonna"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مادونا_السوداء"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/833653"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Neire_Vierge"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4226121-1"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schwaarz_Muttergottes"
"http://fr.dbpedia.org/resource/Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85014640"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageID",134382
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageRevisionID",191058216
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béguinage_d'Aarschot"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Sauveur_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Elqui"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Celetná"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanhélin"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_la_noire"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_Madonna_di_San_Luca_(Bologne)"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_Notre-Dame_de_Liesse_14082008_10.jpg"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burcin"
"http://fr.dbpedia.org/resource/Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unique_and_possibly_the_only_statue_of_black_madonna_in_Swedish_church.jpg"
