"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://www.w3.org/2000/01/rdf-schema#label","Boletinellus merulioides"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageID",7493276
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageRevisionID",156063844
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrodon_merulioides"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boletinellaceae"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gyrodon_merulioides"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://dbpedia.org/ontology/wikiPageLength",161
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boletinellaceae"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boletinellus_merulioides?oldid=156063844&ns=0"
"http://fr.dbpedia.org/resource/Boletinellus_merulioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boletinellus_merulioides"
