"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2000/01/rdf-schema#label","Thierry Beschefer"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2000/01/rdf-schema#label","Thierry Beschefer"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Beschefer est né le 25 mars 1630 à Châlons-sur-Marne dans le département de la Marne, région Champagne-Ardenne en (France). Il est décédé le 4 février 1711 à Reims était un jésuite qui a séjourné en Nouvelle-France. Il arrive en Nouvelle-France en 1665 et effectue tout de suite une mission en Iroquoisie avant de revenir à Québec en 1670 et de prendre la charge du collège de Québec en 1671. Il retourne en France en 1690 ou il continue à effectuer plusieurs fonctions religieuses jusqu’à son décès en 1711."
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02526b.htm"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1846420"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/beschefer_thierry_2E.html"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524142"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry_Beschefer"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppg4h"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageID",5807516
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageRevisionID",190573270
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Carignan-Salières"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Thierry_Beschefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_de_la_Nouvelle-France"
