"subject","predicate","object"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2000/01/rdf-schema#label","Я̆"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2000/01/rdf-schema#label","Ya with breve"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2000/01/rdf-schema#comment","Le ia bref cyrillique (capitale Я̆, minuscule я̆) est une lettre de l'alphabet cyrillique, composée du ia ‹ Я › et du brève. Elle peut être utilisée en nénètse de la toundra."
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ya_dengan_breve"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Я̆"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Я̆"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ya_with_breve"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Я̆"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8324971"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Я̆"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραχύ_Για"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sdb_w"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageID",7563630
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageRevisionID",174269982
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Я"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brève"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Я"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénètse_de_la_toundra"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~tasalmin/TN-suomi_2011.pdf"
"http://fr.dbpedia.org/resource/Я̆","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Я̆","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Я"
"http://fr.dbpedia.org/resource/Я̆","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Я̆","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Я̆?oldid=174269982&ns=0"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/lireEnLigne","http://www.helsinki.fi/~tasalmin/TN-suomi_2011.pdf"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/nom","ia bref"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/titre","Tundranenetsi-suomi-perussanasto"
"http://fr.dbpedia.org/resource/Я̆","http://fr.dbpedia.org/property/éditeur","université d’Helsinki"
