"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Consecrated life"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Życie konsekrowane"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Vida consagrada"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Vie religieuse"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Vita consacrata"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#label","Vida consagrada"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#comment","La vie religieuse est un style de vie distinct, adopté par des hommes et des femmes qui vivent et agissent en référence à des critères transcendant la vie matérielle et sociale à laquelle participe la société humaine en général. La vie religieuse est une pratique et/ou un engagement concernant des personnes pour lesquelles le « Transcendant » (c’est-à-dire « Dieu » ou « l'Absolu ») et le Spirituel priment sur le Terrestre et le Matériel. Elle émane d'une disposition à caractère personnelle ouvrant à la dimension collective, en partie liée au culturel exprimant le sacré."
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDh9KSR3zEO/"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167847"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043735-8"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consecrated_life"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vida_consagrada"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025srbs"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23469"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maisha_ya_wakfu"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vida_consagrada"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vita_consacrata"
"http://fr.dbpedia.org/resource/Vie_religieuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zasvěcený_život"
