"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Strip-tease (film, 1963)"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#comment","Strip-tease est un film franco-italien réalisé par Jacques Poitrenaud en 1962 et sorti en salles en 1963."
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4443"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/21456"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film371009.html"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13349"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57420/"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A240-5D7C-EA09-B2E7-013B-W"
"http://fr.dbpedia.org/resource/Strip-tease_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/148407/"
