"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/2000/01/rdf-schema#label","Artiste d'Universal Music France"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universal_Music_France_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60386957"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://dbpedia.org/ontology/wikiPageID",12288270
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://dbpedia.org/ontology/wikiPageRevisionID",155463312
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Universal_Music_France"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste d'Universal Music France"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_d'Universal_Music_France?oldid=155463312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
