"subject","predicate","object"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Underground Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Underground Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Underground Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","Underground Resistance, connu sous le sigle UR (à prononcer You Are), est un label de musique électronique et un collectif de producteurs, de musiciens et de DJ fondé à Détroit le 2 novembre 1989 par Mike Banks (dit « Mad Mike »), Jeff Mills, Robert Hood et Darwin Hall (alias « D-Ha »)."
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/258"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1160"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンダーグラウンド・レジスタンス"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753317"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/cdcb1267-0cb1-4c36-ac8c-41049bd048c2"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Underground_Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qlwq"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Underground_Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Underground_Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129163040"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Underground_Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageID",606212
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageRevisionID",180238960
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_de_Détroit"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_3000"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_rebelle"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_City"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-Funk"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Mills"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamont_Norwood"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Sicko"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_body_music"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybotron"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scan_7"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftwerk"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Harris"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pennington"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Salazar"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brun-Lambert"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Mike"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'electro"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_Hall"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hood"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Planet"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Goree"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Mitchell"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Ha"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Submerge_Distribution"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Submerge_Recordings"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Rolando"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Skurge"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_techno"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Dex"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drexciya"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_Reynolds"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Kyrou"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresor"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_indépendant"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_2_Nation"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_2_Galaxy"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Destroyer"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSC_Records"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Baldwin"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_Of_The_Jaguar_EP"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_musical"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Techno_de_Détroit"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Hermanos_(techno)"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_2_World"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undergroundresistance.com"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/wikiPageLength",10416
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectif_musical"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_techno"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_indépendant"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'electro"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Techno_de_Détroit"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/homepage","http://www.undergroundresistance.com"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/name","Underground Resistance"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Underground_Resistance?oldid=180238960&ns=0"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_resistance.jpg"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/annéesActives","Depuis 1990"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/contenu","12.0"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Jeff_Mills"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Robert_Hood"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Drexciya"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/DJ_Rolando"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno_de_Détroit"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Underground_Resistance","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Submerge_Recordings"
