"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Activism"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Activism"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#comment","Rhythm Activism est un groupe de punk rock canadien, originaire de Montréal, au Québec. Il se centre autour du duo Sylvain Côté et Norman Nawrocki. Le groupe se sépare en 1998."
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027801"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/159086"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2342_2781"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/972763"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146202956"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhythm_Activism"
"http://fr.dbpedia.org/resource/Rhythm_Activism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rhythm_Activism"
