"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#label","Viaduc de Rouzat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc de Rouzat est un ouvrage d'art construit en 1869 par Eiffel sur la ligne de chemin de fer Commentry - Gannat pour lui permettre de traverser la Sioule entre les communes de Bègues et de Saint-Bonnet-de-Rochefort, dans l'Allier. Il est inscrit comme Monument historique."
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092987"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093264"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=03220_1"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000060"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaduc_de_Rouzat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viaduc_de_Rouzat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4r0f"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556612"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaduc_de_Rouzat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageID",5127706
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageRevisionID",182622203
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Rochefort"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Allier"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Garabit"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouzat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage_Métal"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Grandfey"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalizolle"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Mathieu"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_saint_André"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Seyrig"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Commentry_à_Gannat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Nördling"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Maria_Pia"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Commentry_à_Gannat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Neuvial"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Grand-Central_de_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bègues"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon_à_Bordeaux"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Viaduc_de_Rouzat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1869"
