"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire marial de Kibeho"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire marial de Kibeho est le sanctuaire construit dans la ville de Kibeho au sud du Rwanda à partir de 1992. Cette construction fait suite aux apparitions mariales qui seraient survenues à trois jeunes filles de 1981 à 1989. Ces apparitions ont été reconnues comme « authentiques » par l’Église catholique en 2001."
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kibeho_sanctuarie"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016107548"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kibeho_sanctuarie"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127144647637635833696"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106583284"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://dbpedia.org/ontology/wikiPageID",14087117
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://dbpedia.org/ontology/wikiPageRevisionID",182180039
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ntrama_Church_Memorial_-_Skulls_of_genocide_victims.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Rwanda"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial"
"http://fr.dbpedia.org/resource/Sanctuaire_marial_de_Kibeho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_au_Rwanda"
