"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Illa de Joinville"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleön"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Joinville (wyspa)"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Île Joinville"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","جزيرة جوينفيل"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Isola Joinville"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Joinville-Insel"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Joinville Island"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#comment","L'île Joinville est une île de l'océan Austral. Elle est la plus grande des îles du groupe que forment les îles Joinville. Elle mesure 64 km de long dans une direction est-ouest, pour 20 km de large. Elle est située à l'extrémité nord-est de la péninsule Antarctique dont l'Antarctic Sound la sépare. L'île Joinville a été découverte et grossièrement répertoriée en 1838 par une expédition française dirigée par Jules Dumont d'Urville qui la nomma île Joinville en l'honneur de François d'Orléans, prince de Joinville. 
* Portail de l’Antarctique 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=7201&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0501034.xml"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joinville_Island"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:7618"
"http://fr.dbpedia.org/resource/Île_Joinville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joinville_Island"
