"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Licantropia Apocalypse"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps 2: Los Malditos"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Zdjęcia Ginger II"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps 2: Unleashed"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps : Résurrection"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps 2: Unleashed"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#comment","Ginger Snaps : Résurrection ou Entre sœurs II : Déchaînées au Québec (Ginger Snaps 2: Unleashed) est un film canadien réalisé par , sorti en 2004. Le film fait suite à Ginger Snaps, de John Fawcett sorti en 2000."
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0010761/"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v287488"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60035279"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309144/"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ginger-Snaps-2-Unleashed-2004-movie"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=289390"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0353489"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=522848"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=gingersnaps2.htm"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=323931"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11433"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/254A-D61C-3884-244E-4F14-V"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4292/"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/348623/"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=40351"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72886"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=102382.html?nopub=1"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=81676"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10361"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61257/"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8375"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ginger_snaps_ii_unleashed"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9923"
