"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/2000/01/rdf-schema#label","Chiendents"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/2000/01/rdf-schema#comment","Chiendents est un « Cahier d'arts et de littératures ». Créé par le poète Luc Vidal, les écrivains Roger Wallet et Stéphane Beau. Les cahiers Chiendents comptent à ce jour plus de cent trente numéros."
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963473"
"http://fr.dbpedia.org/resource/Chiendents","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ngh24"
"http://fr.dbpedia.org/resource/Chiendents","http://dbpedia.org/ontology/wikiPageID",6766412
"http://fr.dbpedia.org/resource/Chiendents","http://dbpedia.org/ontology/wikiPageRevisionID",189688983
"http://fr.dbpedia.org/resource/Chiendents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Matausch"
"http://fr.dbpedia.org/resource/Chiendents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Capmal"
