"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#label","The Story of Qiu Ju"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Die Geschichte der Qiu Ju"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Thu Cúc đi kiện"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Qiu Ju, une femme chinoise"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Цю Цзюй обращается в суд"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#label","秋菊の物語"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","Qiu Ju, une femme chinoise (秋菊打官司, Qiū jú dǎ guānsī) est un film chinois réalisé par Zhang Yimou, sorti en 1992."
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16594/"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film529039.html"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10493"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7950"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327911"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/8379"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1509751"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/22716"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8080,"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_story_of_qiu_ju_1992"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=11075"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1386"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0105197"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60035047"
"http://fr.dbpedia.org/resource/Qiu_Ju,_une_femme_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6359.html?nopub=1"
