"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#label","Devi Sridhar"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#label","Devi Sridhar"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#comment","Devi Sridhar est une chercheuse américaine en santé publique née en 1984. Elle est professeure à l’université d'Edimbourg. Depuis 2020, elle conseille le gouvernement de l'Écosse sur la gestion de la pandémie de Covid-19. Elle est membre du comité de pilotage du groupe DELVE (Data Evaluation and Learning for Viral Epidemics) de la Royal Society."
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/145652351"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7779_1497"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=e10B1SEAAAAJ"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/devisridhar"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Devi_Sridhar"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Devi_Sridhar"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5058-9023"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138885745"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64498584"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzlhqznm"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p316171883"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007013524"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devi_Sridhar"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31963888"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6613425A"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://dbpedia.org/ontology/wikiPageID",14017673
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://dbpedia.org/ontology/wikiPageRevisionID",182676232
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Devi_Sridhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
