"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Bogdanović"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Bogdanović"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Bogdanović (architecte)"
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Bogdan Bogdanović (en serbe en écriture cyrillique : Богдан Богдановић), né le 20 août 1922 à Belgrade, en Yougoslavie et mort le 18 juin 2010 à Vienne, est un architecte, homme politique et écrivain serbe. Bogdan Bogdanović est connu pour ses monuments à la mémoire des victimes et des partisans de la Seconde Guerre mondiale, construits dans toute la Yougoslavie entre les années 1950 et 1980. Sa sculpture monumentale en béton, Fleur de pierre, érigée près du site du camp d'extermination de Jasenovac lui vaut une reconnaissance internationale."
"http://fr.dbpedia.org/resource/Bogdan_Bogdanović_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/bogdan-bogdanovic.html"
