"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#label","Freestyle Music Park"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#label","Фристайл Мьюзик Парк"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#label","Freestyle Music Park"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#label","فريستيل موسيك پارك"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#comment","Freestyle Music Park, anciennement Hard Rock Park, était un parc thématique musical situé à Myrtle Beach, en Caroline du Sud, qui a ouvert ses portes le 15 avril 2008, puis a été temporairement fermé le 24 septembre 2008 en raison de problèmes financiers, puis a rouvert le 23 mai 2009 sous la marque Freestyle et a encore fermé après la saison 2009. Il a été construit sur 22 hectares sur une propriété de 57 hectares à l'intersection de l'autoroute 501 et de la voie navigable Intracoastal sur un site qui comprend une partie de l'ancien Waccamaw Factory Shoppes à Fantasy Harbor."
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6023.htm"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freestyle_Music_Park"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freestyle_Music_Park"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фристайл_Мьюзик_Парк"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريستيل_موسيك_پارك"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087377"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freestyle_Music_Park"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxpdk"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageID",2973701
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageRevisionID",189830631
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_11_de_la_loi_sur_les_faillites_des_États-Unis"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hard_Rock_Park_sign.jpg"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balloon_Race"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hard_Rock_Park_guitar_sign.jpg"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_sur_la_musique"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon's_Run"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtle_Beach"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_disparu"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Rides"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_(série_télévisée)"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_britannique"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Cafe"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist_(attraction)"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiws.jpg"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_à_véhicules_suspendus"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Horry"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/Freestyle_Music_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nights_in_White_Satin"
