"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2000/01/rdf-schema#label","Christina Lake, British Columbia"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2000/01/rdf-schema#label","Christina Lake"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Christina Lake est une communauté de la Colombie-Britannique située dans le district régional de Okanagan-Similkameen sur l'autoroute 3, à 19 km à l'est de Grand Forks et à 70 km au sud-ouest de Castlegar. Jadis lieu de pêche important pour les Sinixt, les Sanpoil, les Okanagan et d’autres tribus, on peut encore trouver des pictogrammes sur la rive nord-est de Christina Lake. Le village et le lac ont été nommés en l'honneur de Christina McDonald, fille du marchand de fourrures Angus McDonald, qui a dirigé le poste de traite de la Hudson's Bay Company à de 1852 à 1871."
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/40503.html"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965867"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christina_Lake,_British_Columbia"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Christina_Lake_(lungsod)"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christina_Lake,_British_Columbia_(ort)"
"http://fr.dbpedia.org/resource/Christina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستینا_لیک،_بریتیش_کلمبیا"
