"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#label","George Loddiges"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#label","George Loddiges"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#label","George Loddiges"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#label","George Loddiges"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#label","Лоддиджз, Джордж"
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#comment","George Loddiges est un ornithologue, botaniste et un horticulteur britannique, né le 12 mars 1784 à Hackney dans Londres et mort le 5 juin 1846 dans cette même ville."
"http://fr.dbpedia.org/resource/George_Loddiges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01083987"
