"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","El Paso and Southwestern Railroad"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","El Paso and Southwestern Railroad"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le El Paso and Southwestern Railroad (EP&SW) était un petit chemin de fer américain de classe I qui opérait en Arizona, au Nouveau-Mexique, et au Texas avec une extension au Mexique. Ce chemin de fer minier était initialement appelé Arizona and South Eastern Railroad de 1888 à 1902. Il fut racheté par la Southern Pacific Transportation Company en 1955."
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Paso_and_Southwestern_Railroad"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050172"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jh3m3"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageID",4926377
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",191345543
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Douglas_(industriel)"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GENERAL_VIEW_OF_EL_PASO_AND_SOUTHWESTERN_RAILROAD_BRIDGE,_RAILROAD_SPAN,_LOOKING_NORTH._-_El_Paso_and_Southwestern_Railroad_Rio_Grande_Bridge,_Spanning_Rio_Grande_at_Southwestern_HAER_TX,71-ELPA,8-4.tif"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1901"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairbank_(Arizona)"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_A._Knopf"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawson_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_Commerce_Commission"
"http://fr.dbpedia.org/resource/El_Paso_and_Southwestern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_de_chemins_de_fer_en_Amérique_du_nord"
