"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2000/01/rdf-schema#label","Sir Ivor"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ivor (1965-1995) est un cheval de course pur-sang anglais, participant aux courses de plat, appartenant à Raymond Guest et entraîné en Irlande par Vincent O'Brien."
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/sir-ivor"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/13108"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_Ivor"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sir_Ivor"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーアイヴァー"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025yf08"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7527349"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/deathDate",1995-11-10
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageID",14691883
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageRevisionID",191501073
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medaglia_d'Oro"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington,_D.C._International"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurity_Trophy"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Gallahad_III"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secretariat"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timeform"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Newmarket"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijinsky_II"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Rose"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_d'Ascot"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Oaks"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_O'Brien"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_O'Brien_National_Stakes"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaguely_Noble"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Guest_(1er_baron_Wimborne)"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Irlande"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000_guinées_irlandaises"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Epsom"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Stakes"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Desert"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_liste_des_étalons_en_Australie"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Native_Dancer"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Awards"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaks_d'Irlande"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_guinées_Stakes"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_liste_des_pères_de_mères_en_Angleterre_et_en_Irlande"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_o'War"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(Kentucky)"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_du_Curragh"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1995"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Piggott"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Stakes"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon_pur-sang_anglais"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princequillo"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_plat"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nearco"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Fool"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1965"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Pouliches"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Stakes"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Derby"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Vermeille"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1965"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_(cheval)"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Sandown_Park"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://dbpedia.org/ontology/wikiPageLength",11067
"http://fr.dbpedia.org/resource/Sir_Ivor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étalon_pur-sang_anglais"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1965"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1965"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1995"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cheval"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GB"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pedigree"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRE"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sir_Ivor?oldid=191501073&ns=0"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Ivor.jpg"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/dateDeDécès",1995-11-10
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/dateDeNaissance",1965-05-05
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/légende","Sir Ivor à Claiborne Farm en 1981"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/nom","Sir Ivor"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/propriétaire","Raymond Guest"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/name","Sir Ivor"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Vincent_O'Brien"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/f","Sir Gaylord"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/m","Attica"
"http://fr.dbpedia.org/resource/Sir_Ivor","http://fr.dbpedia.org/property/sexe","Étalon"
