"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Lapuebla de Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Lapuebla de Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Lapuebla de Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","لابويبلا دي لاباركا"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Lapuebla de Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Lapuebla de Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Lapuebla de Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","拉普埃夫拉德拉瓦尔卡"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#label","Лапуэбла-де-Лабарка"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#comment","Lapuebla de Labarca est une commune d'Alava, dans la communauté autonome du Pays basque en Espagne. Lapuebla de Labarca est le seul hameau de la commune."
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/39715"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lapuebla_de_Labarca_(munisipyo)"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lapuebla_de_Labarca"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lapuebla_de_Labarca_(kommun)"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაპუებლა-დე-ლაბარკა"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лапуэбла-де-Лабарка"
"http://fr.dbpedia.org/resource/Lapuebla_de_Labarca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉普埃夫拉德拉瓦尔卡"
