"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","República Social Italiana"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","República Social Italiana"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italiaanse Sociale Republiek"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","République sociale italienne"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Xã hội Ý"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","Salòrepubliken"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","جمهورية ايطاليا الاشتراكيه"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italienische Sozialrepublik"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italienische Sozialrepublik"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","República Social Italiana"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#label","Italiako Errepublika Soziala"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#comment","La République sociale italienne ou RSI (italien : Repubblica Sociale Italiana ou RSI /ˌɛrreˌɛsseˈi/), également appelée république de Salò (italien : Repubblica di Salò /reˈpubblika di saˈlɔ/), est un État fantoche fasciste établi par Benito Mussolini en Italie du Centre et du Nord, dans les zones contrôlées par la Wehrmacht (l'armée allemande), du 23 septembre 1943 jusqu'en avril 1945. Avant l'adoption le 25 novembre 1943 du nom officiel de l'État fasciste restauré, les noms État républicain d'Italie et État national républicain (italien : Stato Nazionale Repubblicano) étaient indifféremment utilisés. La RSI fut la seconde incarnation de l'État fasciste en Italie."
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Italian-Social-Republic"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge351177"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/repubblica-sociale-italiana"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/salorepubliken"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000982449"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Repubblica_Sociale_Italiana"
"http://fr.dbpedia.org/resource/République_sociale_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3507010"
