"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2000/01/rdf-schema#label","Réaction chimique"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemical_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქიმიური_რეაქციები"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Gemyske_reaksje"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化学反応"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Himiki_reaksiýalar"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תגובות_כימיות"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Reaksi_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хімічні_реакції"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیمیائی_تعاملات"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīmiskās_reakcijas"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کاردانەوە_کیمیایییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Reaiciones_químiques"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chemische_reactie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Chemiese_reaksies"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Kimyoviy_reaksiyalar"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хімічныя_рэакцыі"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Chemical_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tindak_balas_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Химик_реакциялар"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kimyəvi_reaksiyalar"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Cheemsch_Reakschoon"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kemiska_reaktioner"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Химиялық_реакциялар"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemical_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kemialliset_reaktiot"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kjemiske_reaksjoner"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kimyasal_reaksiyonlar"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تفاعلات_كيميائية"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Reaccions_quimicas"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reazioni_chimiche"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reações_químicas"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:રાસાયણિક_પ્રક્રિયાઓ"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Химични_реакции"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Kemiala_reakti"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Химийн_урвал"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քիմիական_ռեակցիաներ"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:化學反應"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hemijske_reakcije"
