"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Verceil (1617)"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Verceil qui a eu lieu du 24 mai 1617 au 25 juillet 1617, durant la guerre de succession de Montferrat oppose les troupes du royaume d'Espagne commandées par Don Pedro de Tolède à la garnison du duché de Savoie."
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044446"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageID",9111509
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageRevisionID",188293424
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Manfredo_Scaglia"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescentino"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Milanais"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estafette"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Siège_de_Verceil_(1617)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
