"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#label","Сіццано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#comment","Sizzano est une commune italienne de la province de Novare dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/724256"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیتسانو"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сіццана"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sizzano_(munisipyo)"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіццано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сиццано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sceun"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیتسانو"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8v2w"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sciön"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537303/"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сицано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シッツァーノ"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sicianum"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիցանո"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西扎诺"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45358"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиццано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sizzano,_Novara"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сиццано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22630"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сидзано"
"http://fr.dbpedia.org/resource/Sizzano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сиццано"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageID",888334
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageRevisionID",159036956
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fara_Novarese"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghemme"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Novare"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sizzano_(vin)"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaglio_d'Agogna"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpignano_Sesia"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Novare"
"http://fr.dbpedia.org/resource/Sizzano","http://dbpedia.org/ontology/wikiPageLength",2116
"http://fr.dbpedia.org/resource/Sizzano","http://www.georss.org/georss/point","45.58333 8.43333"
"http://fr.dbpedia.org/resource/Sizzano","http://www.georss.org/georss/point","45.583333333333 8.4333333333333"
"http://fr.dbpedia.org/resource/Sizzano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Novare"
"http://fr.dbpedia.org/resource/Sizzano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sizzano","http://xmlns.com/foaf/0.1/name","Sizzano"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/OSM"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sizzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Novare"
