"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Polizzi (homonymie)"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907580"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13481533
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173100219
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Palerme"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(31888)_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polizzi_Generosa"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaspare_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(31888)_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicole_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polizzi_Generosa"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alex_Polizzi"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",457
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polizzi_(homonymie)?oldid=173100219&ns=0"
"http://fr.dbpedia.org/resource/Polizzi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polizzi_(homonymie)"
