"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/2000/01/rdf-schema#label","Montagne Verte"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246864"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagne_Verte"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://dbpedia.org/ontology/wikiPageID",8488360
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://dbpedia.org/ontology/wikiPageRevisionID",109150813
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montagne_Verte"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne Verte"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_Verte?oldid=109150813&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_Verte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Strasbourg-9"
