"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Structure pyramidale des ligues de football au Portugal"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Portuguese football league system"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Sistema de ligas de futebol de Portugal"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La structure pyramidale des ligues de football au Portugal désigne le système de classement officiel des ligues et divisions du football portugais."
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_football_league_system"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_ligas_de_futebol_de_Portugal"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Portekiz_futbolunda_lig_sistemi"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガルのサッカーリーグ構成"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_portoghese_di_calcio"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756712"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jgxq"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙足球联赛系统"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Првенство_во_фудбал_на_Португалија"
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://dbpedia.org/ontology/wikiPageID",6722664
"http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_football_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",185867453
