"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#label","André Zanotto"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#label","André Zanotto"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#comment","André Zanotto (né en 1933 à Lausanne, mort en 1995 à Aoste) est un journaliste italien, originaire de la Vallée d'Aoste."
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Zanotto"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=215857"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=110807139"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_3579"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848824"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qysz"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85342353"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Zanotto"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55609819"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Zanotto"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088632407/id"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/André_Zanotto"
"http://fr.dbpedia.org/resource/André_Zanotto","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163489165"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageID",4823773
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageRevisionID",187922206
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quart_(Italie)"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_valdôtaine"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_valdôtain"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aoste"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/André_Zanotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
