"subject","predicate","object"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","128 Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","128 Nêmesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","128 Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Немезида"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","128 Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","ネメシス (小惑星)"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Nèmesi"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#label","(128) Némésis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#comment","(128) Némésis (désignation internationale (128) Nemesis) est un astéroïde de la ceinture principale découvert par James Craig Watson le 25 novembre 1872. Il est nommé d'après la déesse grecque de la (juste) colère Némésis. Il ne doit pas être confondu avec l'hypothétique étoile-compagnon du Soleil Némésis."
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000128"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罚神星"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمسیس_۱۲۸"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(128)_Немезида"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネメシス_(小惑星)"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/128_نيميسيس_(كويكب)"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(128)_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037f42"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(128)_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(128)_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/128_Немезида"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(128)_Նեմեզիս"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(128)_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(128)_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137541"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/128_Nêmesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/128_Nemezo"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/128_Νέμεσις"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(128)_Немезида"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/128_เนเมซิส"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(128)_Немезида"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/128_Nemeza"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(128)_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/(128)_Немезіда"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(128)_Nèmesi"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/128_Nemesis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageID",334054
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageRevisionID",178634198
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Némésis"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némésis_(étoile_hypothétique)"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(129)_Antigone"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Craig_Watson"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(127)_Johanna"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_C"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(128)_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némésis"
