"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#label","Birgit Vanderbeke"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#label","Birgit Vanderbeke"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#label","بيرجيت ڤانديربيكى"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#label","Birgit Vanderbeke"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Vanderbeke, née le 8 août 1956 à Dahme/Mark (Brandebourg, alors en Allemagne de l'Est) et morte le 24 décembre 2021 à Saint-Quentin-la-Poterie dans le Gard, est une écrivaine allemande."
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birgit_Vanderbeke"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969049680"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000265413"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28233"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19590623"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d9a209efa8614919b8336da0f12eb4e7"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=16000000572"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06359600"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/birgit-vanderbeke"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2470325"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003931686"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=916774"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3305664"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=167576"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2001100021"
"http://fr.dbpedia.org/resource/Birgit_Vanderbeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021912"
