"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","8e conseil des ministres du Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","8. Kanadisches Kabinett"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","8th Canadian Ministry"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le 8e conseil des ministres du Canada fut formé du cabinet durant le gouvernement de Wilfrid Laurier. Ce conseil fut en place du 11 juillet 1896 au 5 octobre 1911, soit durant les 8e, 9e, 10e et 11e législature. Ce gouvernement fut dirigé par le Parti libéral du Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270592"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/8._Kanadisches_Kabinett"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02728w1"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8th_Canadian_Ministry"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageID",4620526
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",180917038
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Oliver"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Bristol_Aylesworth"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Arthur_Fisher"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Reid_Dobell"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_législature_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_William_Borden"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Murphy"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Templeman"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_John_Cartwright"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mills"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mulock"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Robert_Emmerson"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Esdras_Bernier"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Mowat"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stevens_Fielding"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Lemieux"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Paterson"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_législature_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fitzpatrick"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sutherland"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_des_ministres_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_législature_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Henry_Davies"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pugsley"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Perry_Graham"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Sifton"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Préfontaine"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Templeton"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Brodeur"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_William_Scott"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Smith_Hyman"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_George_Carroll"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Alphonse_Geoffrion"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Israël_Tarte"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bureau"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sévérin_Béland"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Gustave_Joly_de_Lotbinière"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_législature_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_George_Blair"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pco-bcp.gc.ca/mgm/dtail.asp%3Flang=fra&mstyid=8&mbtpid=1"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://dbpedia.org/ontology/wikiPageLength",4316
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_des_ministres_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Élections_au_Canada"
"http://fr.dbpedia.org/resource/8e_conseil_des_ministres_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
