"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Newry"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Newry (en irlandais Mainistir an Iúir) était une abbaye cistercienne irlandaise située dans l'actuelle ville de Newry, en Irlande du Nord. Fondée par Muirchertach MacLochlainn en 1153, elle connaît des débuts difficiles au XIIe siècle, et participe au XIIIe à la conspiration de Mellifont. La suite de l'histoire de l'abbaye est mal connue ; elle échappe en 1538 à la dissolution en se transformant en collège séculier, mais est finalement fermée définitivement en 1550."
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newry_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234n42r"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526294"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageID",14275435
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageRevisionID",185234815
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Lacy_(1er_comte_d'Ulster)"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Irlande"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Lexington"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_commun"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mellifont"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendes_au_sujet_des_Templiers"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_MacLochlainn"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Newry,_Mourne_and_Down"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Irlande)"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_de_Mellifont"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Down"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_général_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_de_cité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Armagh"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Limerick"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Holy_Cross"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1153"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_d'Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newry"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Louth"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://dbpedia.org/ontology/wikiPageLength",11918
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.georss.org/georss/point","54.17166667 -6.33333333"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Irlande"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1153"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abbaye_de_Newry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Newry?oldid=185234815&ns=0"
