"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2000/01/rdf-schema#label","SV Deportivo Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2000/01/rdf-schema#label","SV Deportivo Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2000/01/rdf-schema#label","SV Deportivo Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2000/01/rdf-schema#label","SV Deportivo Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Sport Vereniging Deportivo Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Deportivo Nacional est un club arubais de football basé à Noord."
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sport_Vereniging_Deportivo_Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghx32"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Deportivo_Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373857"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Deportivo_Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SV_Deportivo_Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Депортиво_Национал"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Deportivo_Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/SV_Deportivo_Nacional"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageID",10226286
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",144956130
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Aruba_de_football_2016-2017"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Aruba_de_football_2006-2007"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranjestad_(Aruba)"
"http://fr.dbpedia.org/resource/SV_Deportivo_Nacional","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Aruba_de_football_2003-2004"
