"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Mortagne-au-Perche à L'Aigle"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Mortagne-au-Perche à L'Aigle est une courte ligne de chemin de fer régionale française à écartement standard et à voie unique du département de l'Orne, en région Normandie, aujourd'hui fermée et déposée. Cette ligne traversait l'Est du département de l'Orne, c'est-à-dire le Perche ornais et le pays d'Ouche méridional. Elle permettait de relier la gare de L'Aigle à la gare de La Hutte-Coulombiers en passant par le nœud ferroviaire de Mortagne-au-Perche et desservait au passage les villes de Tourouvre, Bellême et Mamers, raccordant ces dernières au reste du réseau ferré."
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239606"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Mortagne-au-Perche_à_L'Aigle"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vtgjt"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://dbpedia.org/ontology/wikiPageID",3906994
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://dbpedia.org/ontology/wikiPageRevisionID",184309987
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Ouche"
