"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#label","A mi madre le gustan las mujeres"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#label","Ma mère préfère les femmes (surtout les jeunes...)"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#label","A mi madre le gustan las mujeres"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#label","A mia madre piacciono le donne"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#label","A mi madre le gustan las mujeres"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#label","A mi madre le gustan las mujeres"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#comment","Ma mère préfère les femmes (surtout les jeunes...) (A mi madre le gustan las mujeres) est un film espagnol réalisé par Daniela Fejerman et , sorti en 2002."
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/302067/"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-805C-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704689"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=81889"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17614"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/my-mother-likes-women/"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48086.html?nopub=1"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7D19-3950-1F81-225D-5C7E-V"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1439852/"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/my-mother-likes-women"
"http://fr.dbpedia.org/resource/Ma_mère_préfère_les_femmes_(surtout_les_jeunes...)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film924041.html"
