"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#label","Esther Michelson"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#comment","Esther Michelson est une actrice américaine née le 2 septembre 1898 à Flushing, New York (États-Unis), décédée le 24 décembre 1965 à Encino (Californie)."
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=129420"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0585116"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p187646"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=452959.html?nopub=1"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/205926/"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186836887"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011145163"
"http://fr.dbpedia.org/resource/Esther_Michelson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_jltl"
