"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/2000/01/rdf-schema#label","André de Frédol"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/2000/01/rdf-schema#comment","André de Frédol (de Frézouls), est le 33e évêque d'Uzès de 1315 à 1318 puis évêque de Maguelone jusqu'en 1328."
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrd_v"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848851"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageID",663918
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageRevisionID",179495370
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1315"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lédenon"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maguelone"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_des_Gardies"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Mandagout"
"http://fr.dbpedia.org/resource/André_de_Frédol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Uzès"
