"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Michael Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Майкл_Джордан"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מייקל_ג'ורדן"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:麥可·喬登"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マイケル・ジョーダン"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Майкл_Жордан"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مایکل_جردن"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مایکل_جوردن"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مايكل_جوردن"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484970"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이클_조던"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Michael_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://dbpedia.org/ontology/wikiPageID",4115309
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",171825775
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Michael_Jordan?oldid=171825775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Michael_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_sportif"
