"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2000/01/rdf-schema#label","Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2000/01/rdf-schema#label","Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2000/01/rdf-schema#label","Coulon (disambigua)"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2000/01/rdf-schema#label","Coulon (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2000/01/rdf-schema#label","Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coulon_(disambigua)"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361806"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coulon_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageID",175974
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageRevisionID",189940306
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Coulon_de_Villiers"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulon_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernande_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis-Auguste_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graçay"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Marie_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coulon_(naturaliste)"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Beau_(football)"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Loue"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_de_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Coulon"
"http://fr.dbpedia.org/resource/Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
