"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2000/01/rdf-schema#label","Kosianka-Boruty"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2000/01/rdf-schema#label","Kosianka-Boruty"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2000/01/rdf-schema#comment","Kosianka-Boruty [kɔˈɕanka bɔˈrutɨ] est un village polonais de la gmina de Grodzisk dans le powiat de Siemiatycze et dans la voïvodie de Podlachie. Il se situe à environ 4 kilomètres à l'ouest de Grodzisk, à 22 kilomètres au nord-ouest de Siemiatycze et à 67 kilomètres au sud-ouest de Bialystok. Le village compte approximativement 50 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gv1hf"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Косянка-Борути"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوشانکا-بوروته"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosianka-Boruty"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Косянка-Борути"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5742295"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosianka-Boruty"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوشانکا-بوروته"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kosianka_Borutai"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Косянка-Борути"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageID",6961542
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageRevisionID",148023908
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grodzisk_(gmina)"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/wikiPageLength",545
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.georss.org/georss/point","52.59138889 22.69083333"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kosianka-Boruty?oldid=148023908&ns=0"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5914
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6908
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kosianka-Boruty"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.69083404541 52.591388702393)"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.69083404541 52.591388702393)"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/personName","Kosianka-Boruty"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/abstract","Kosianka-Boruty [kɔˈɕanka bɔˈrutɨ] est un village polonais de la gmina de Grodzisk dans le powiat de Siemiatycze et dans la voïvodie de Podlachie. Il se situe à environ 4 kilomètres à l'ouest de Grodzisk, à 22 kilomètres au nord-ouest de Siemiatycze et à 67 kilomètres au sud-ouest de Bialystok. Le village compte approximativement 50 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grodzisk_(gmina)"
"http://fr.dbpedia.org/resource/Kosianka-Boruty","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
