"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Clairfontaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Clairfontaine (ou abbaye Saint-Nicolas de Clairfontaine) de l'ordre de Prémontré, dont les origines sont exposées dans deux chartes de Barthélemy de Jur, évêque de Laon, l'une de 1126, l'autre de 1131 est une ancienne abbaye prémontré située à Clairfontaine (Aisne)."
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Clairfontaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19691872"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Clairfontaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jp82gv"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageID",8975183
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageRevisionID",184963076
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Jur"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Prémontré"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clairfontaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_de_l'ordre_des_Prémontrés_en_Picardie"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thiérache"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_de_Xanten"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairfontaine"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Fosses"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_prémontrées_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Clairfontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes,_prieurés_et_couvents_en_Picardie"
