"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/2000/01/rdf-schema#label","Jean Nicolas Collignon"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/2000/01/rdf-schema#comment","Jean Nicolas Collignon (1762 à Metz - 1788 à Vanikoro) est un jardinier et botaniste français. Botaniste du Jardin du Roi, il a participé à l'expédition de La Pérouse dans les mers du Sud de 1785 à 1788."
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9yhh2"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Nicolas_Collignon"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173702"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://dbpedia.org/ontology/wikiPageID",5805354
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://dbpedia.org/ontology/wikiPageRevisionID",188434486
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boussole_et_l'Astrolabe"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hugues_Boissieu_La_Martinière"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Collignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
