"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saive (homonymie)"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saive (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312043"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saive_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4084978
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186275507
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_I_de_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blegny"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faimes"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saives"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dieudonné_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_I_de_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saives"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Michel_Saive"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saive_(homonymie)?oldid=186275507&ns=0"
"http://fr.dbpedia.org/resource/Saive_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saive_(homonymie)"
