"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#label","Downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#label","Downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#comment","Downwell est un jeu vidéo de plate-formes à défilement vertical avec des éléments de rogue-like sorti le 15 octobre 2015. Il est conçu et développé par Ojiro Fumoto au sein du studio indépendant japonais Moppin et édité par Devolver Digital. Il est disponible sur Windows, PlayStation 4, PlayStation Vita, Switch, iOS et Android. La musique du jeu a été composée par Eirik Suhrke, le compositeur des musiques de Spelunky."
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/360740/"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/1966"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=31178"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.devolver.downwell_rerelease"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=17530"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id1032708262"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21198154"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downwell_(video_game)"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داونويل_(لعبة_فيديو)"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/25917bd5-06d8-4a75-b725-00d609192d0f"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داونول"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Downwell"
"http://fr.dbpedia.org/resource/Downwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwgw29vd"
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageID",9608301
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageRevisionID",180680151
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_vertical"
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Gamer"
"http://fr.dbpedia.org/resource/Downwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eirik_Suhrke"
