"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","David McKee"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","David McKee"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","David McKee"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","Макки, Дэвид"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","Девід Маккі"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","David McKee"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#label","David McKee"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#comment","David McKee, né en 1935 à dans le Devon, est un auteur et illustrateur britannique. Il est principalement connu pour être à l'origine de la série pour enfants Elmer un éléphant multicolore dont le premier ouvrage a été édité en 1968. Il a également publié des ouvrages sous le pseudonyme Violet Easton. Il partage sa vie entre Nice et Paris."
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?30720"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_8164"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/58401"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/307810"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2317766"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1003695"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/7670"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=107937"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007384250"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0571152"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_McKee"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42421494"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10470001"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29537351"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200109481"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/64251"
"http://fr.dbpedia.org/resource/David_McKee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Маккі"
