"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Mayence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Elector of Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Tuyển đế hầu Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Архієпископ Майнца"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#label","Список архиепископов Майнца"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques du diocèse de Mayence :"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mainzi_püspökök_és_érsekek_listája"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698315"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuyển_đế_hầu_Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Архієпископ_Майнца"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_архиепископов_Майнца"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_bisschoppen_en_aartsbisschoppen_van_Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_mohučských_biskupů_a_arcibiskupů"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elector_of_Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elektor_Mainz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskupi_i_arcybiskupi_Moguncji"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageID",929688
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageRevisionID",187821149
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_II_de_Nassau_(1422-1475)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_II_von_Eppstein"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/367"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Zähringen"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/386"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/417"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutropius_(Mayence)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/161"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Casimir_Wambolt_von_Umstadt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Franz_von_Ingelheim"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyriacus_(Mayence)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatton_Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/222"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Franz_von_Schönborn"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_(saint)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/589"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantfried"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1084"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1088"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/891"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kurmainzische_Wappentafel_1750.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1109"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardo_de_Mayence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1059"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/970"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/467"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/975"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1051"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/289"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Leopold_Kaiser"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_von_Bucheck"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Schweikhard_von_Kronberg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mayence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_I."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurée"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbald"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien-Hartard_de_la_Leyen"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/863"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthard_(Mayence)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalhard_(Mayence)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Virnebourg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Karl_von_Eltz"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/409"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire-Frédéric_de_Metternich-Bourscheid"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
