"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776907"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Biorèf"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Bioref"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://dbpedia.org/ontology/wikiPageID",4576403
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://dbpedia.org/ontology/wikiPageRevisionID",169112675
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_Biologie_à_corriger"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref/switch"
"http://fr.dbpedia.org/resource/Modèle:Bioref","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Bioref?oldid=169112675&ns=10"
