"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en Lorraine"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des Juifs en Lorraine tient au caractère spécifique de la région qui fut longtemps terre d’Empire. Elle remonte peut-être à l'époque romaine, avec certitude au haut Moyen Âge : la présence de Juifs est attestée à Metz au IXe siècle. Vers 960 naît dans cette ville le rabbin Guershom ben Yehouda, dit le « luminaire de l’exil ». L’édit de 1394 ordonnant l’expulsion des Juifs du royaume de France n'y est pas applicable, puisque la Lorraine fait partie du Saint-Empire. Avec les Juifs comtadins, la communauté des Juifs lorrains, peut-être moins connue, moins illustre ou bénéficiant d’un patronage moins prestigieux, constitue le creuset, la matrice des communautés qui feront l’histoire des Juifs en France, quand la présence des Juifs sera tolérée, permise puis légale sur la terre franç"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h__c"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137422"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageID",3131160
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",188363060
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_départemental_de_Metz"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_France"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synagogue_de_Nancy.JPG"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamelin_(Allemagne)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Brancas"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrains"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guershom_Meor_Hagola"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_lorrain"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_lorrain"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metz_-_Synagogue.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Codex_Manesse_Süßkind_von_Trimberg.jpg"
