"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Essid"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2000/01/rdf-schema#label","Essid Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2000/01/rdf-schema#label","حكومة الحبيب الصيد"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Habib Essid"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Habib Essid est le gouvernement de la Tunisie du 6 février 2015 au 27 août 2016. Succédant à celui de Mehdi Jomaa à l'issue des élections législatives et présidentielle de l'automne 2014, il est renversé le 30 juillet 2016 lors d'un vote de confiance à l'Assemblée des représentants du peuple (ARP) et remplacé par le gouvernement de Youssef Chahed."
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essid_government"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Essid_government"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_الحبيب_الصيد"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18907938"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essid_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Al-Habiba_as-Sida"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Essid"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sdhjt"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageID",8711832
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageRevisionID",190777596
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maher_Ben_Dhia_2_(cropped).JPG"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Aïssa"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béji_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afek_Tounes"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Salah_Arfaoui"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zied_Ladhari"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Tunisie)"
"http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ammar_Younbaii"
