"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2000/01/rdf-schema#label","FIA 2-Litre World Rally Cup"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2000/01/rdf-schema#label","Compétitions mondiales FIA 2-Litres des rallyes pour constructeurs"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2000/01/rdf-schema#label","Coppa del mondo 2 litri costruttori"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe/Championnat FIA 2-Litres des constructeurs est une ancienne compétition mondiale de type Formule 2 en rallye, réservée aux constructeurs automobiles internationaux durant sept ans avec un calendrier d'épreuves habituelles du championnat du monde des rallyes (WRC)."
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Rally_de_2_Litros"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_2_litri_costruttori"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIA_2-Litre_World_Rally_Cup"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1fhf_"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692457"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwulitrowy_Rajdowy_Puchar_Świata"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageID",7943737
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageRevisionID",164852819
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Lisboa"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascual_Oriol_Julià"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Argentine"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Gross"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall_(entreprise)"
"http://fr.dbpedia.org/resource/Compétitions_mondiales_FIA_2-Litres_des_rallyes_pour_constructeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
