"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2000/01/rdf-schema#label","Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2000/01/rdf-schema#label","Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2000/01/rdf-schema#label","Uzhavarkarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2000/01/rdf-schema#label","Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2000/01/rdf-schema#label","Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2000/01/rdf-schema#comment","Ozhukarai est une ville indienne située dans le district de Pondichéry."
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277708"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uzhavarkarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ожукарај"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/অজহুকারাই"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوژوکاری"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओड़ुकरई"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ozhukarai"
"http://fr.dbpedia.org/resource/Ozhukarai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οζουκαράι"
