"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures d'un héros"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures d'un héros (titre original : مغامرات بطل, Mughamarat batal) est un long métrage algérien réalisé en 1978 par Merzak Allouache, avec Mustapha Djadjam, Mustapha El Anka, Hadj Smaine et Abou Djamel."
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0360397"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jl40190m"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97446550"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageID",13476309
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageRevisionID",189107260
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_1981"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_algérien"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Malek"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merzak_Allouache"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_algérien"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_algérien"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_algérien"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadj_Smaine"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnca.dz/blog/2020/les-aventures-dun-heros/"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://dbpedia.org/ontology/wikiPageLength",1307
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_1981"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_algérien"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_algérien"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventures_d'un_héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
