"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Королевский судный двор"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Cour royale de justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#label","Reales Tribunales de Justicia"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#comment","La Cour royale de justice du Royaume-Uni (Royal Courts of Justice ou Law Courts en anglais) est un bâtiment londonien abritant la Cour d'appel et la Haute Cour de justice pour l'Angleterre et le pays de Galles. Les audiences sont ouvertes au public, bien que des restrictions puissent être dictées en fonction des cas étant jugés. Il ne s'agit pas de la plus haute juridiction du pays, cette distinction revenant à la Cour suprême, qui siège dans le quartier du Parlement, également dans la cité de Westminster. Les stations de métro les plus proches sont celles de Chancery Lane et Temple."
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0436_9382"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3100381157_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=17813"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1264258"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Royal-Courts-of-Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/royal-courts-of-justice-6817"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Royal-Courts-of-Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vanderkrogt.net/statues/object.php?record=gblo084"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בתי_המשפט_המלכותיים"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўскі_судны_двор"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královský_soudní_dvůr"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237320794"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家司法院"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619879/"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王立裁判所"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609835"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_судный_двор"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2335557"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reales_Tribunales_de_Justicia"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Royal_Courts_of_Justice"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021vjy"
"http://fr.dbpedia.org/resource/Cour_royale_de_justice","http://dbpedia.org/ontology/wikiPageID",329832
