"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2000/01/rdf-schema#label","Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2000/01/rdf-schema#label","Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة يوبورجا"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2000/01/rdf-schema#label","Xian de Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2000/01/rdf-schema#label","岳普湖县"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Yopurga (岳普湖县 ; pinyin : Yuèpǔhú Xiàn ; ouïghour : يوپۇرغا ناھىيىسى / Yopurğa Nahiyisi) est un district administratif de la région autonome du Xinjiang en Chine. Il est placé sous la juridiction de la préfecture de Kachgar."
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279564/"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2748435"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوپورغا_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_يوبورجا"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746315"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岳普湖县"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨푸후현"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yopurğa_İlçesi"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsg4k"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Yopurga"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨプルガ県"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юпурга"
"http://fr.dbpedia.org/resource/Xian_de_Yopurga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yopurga_County"
