"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2000/01/rdf-schema#label","Fête nationale française"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323899"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bastille_Day,_France"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://dbpedia.org/ontology/wikiPageID",1570303
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://dbpedia.org/ontology/wikiPageRevisionID",134407136
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2004/02/skos/core#prefLabel","Fête nationale française"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fête_nationale_française?oldid=134407136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:14_juillet"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fête_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_République_française"
"http://fr.dbpedia.org/resource/Catégorie:Fête_nationale_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fête_en_France"
