"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#label","Adama Drabo"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#comment","Adama Drabo est un cinéaste et dramaturge malien né en 1948 à Bamako et mort le 15 juillet 2009 à Bamako."
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/812445"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0236601"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/756417/"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6390vf1"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=310232"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/248638"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5120_2148"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14415.html?nopub=1"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cca72ae2950c419e8052402f75d20996"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p225821"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824045"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Adama_Drabo"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أداما_درابو"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adama_Drabo"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q509"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173630413"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184914027/id"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31836358"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادما_درابو"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageID",197294
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageRevisionID",176493613
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bamako"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_cinématographie_du_Mali"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_francophone_de_Namur"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogon_(peuple)"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_malien"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2009"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Tokyo"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_malien"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambara"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheick_Oumar_Sissoko"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africultures"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mali"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladji_Diakité"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africultures.com/php/index.php%3Fnav=article&no=8775"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://dbpedia.org/ontology/wikiPageLength",3364
"http://fr.dbpedia.org/resource/Adama_Drabo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2009"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bamako"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_malien"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mali"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_malien"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://xmlns.com/foaf/0.1/name","Adama Drabo"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mali"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adama_Drabo?oldid=176493613&ns=0"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/dateDeDécès",2009
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/dateDeNaissance",1948
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/lieuDeDécès","Bamako"
"http://fr.dbpedia.org/resource/Adama_Drabo","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bamako"
