"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Croix du bourg de Saint-Servant"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","La croix du bourg de Saint-Servant, est située au bourg de la commune de Saint-Servant dans le Morbihan."
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091718"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_bourg_(Saint-Servant)"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003629"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw98x"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_du_bourg_(Saint-Servant)"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageID",5980002
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageRevisionID",186610665
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Servant_-_croix_du_bourg_02.jpg"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Servant"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servant"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://www.georss.org/georss/point","47.915015 -2.511533"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Servant"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Croix_du_bourg_de_Saint-Servant","http://xmlns.com/foaf/0.1/name",""
