"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#label","Véronique de la Passion"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#label","Sophie Leeves"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#label","الام فيرونيكا"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Leeves (en religion Mère Véronique de la Passion OCD), née le 1er octobre 1823 à Constantinople (Empire ottoman) et décédée le 16 novembre 1906 à Pau (France) est une religieuse carmélite anglaise, cofondatrice de la congrégation indienne des sœurs du Carmel apostolique. Son procès en béatification est ouvert en 1999, et le Vatican publie le décret relatif aux vertus héroïques de la carmélite le 9 juillet 2014."
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12909/Venerable-Veronique-de-la-Passion.html"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veronica_of_the_Passion"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpg8v"
"http://fr.dbpedia.org/resource/Véronique_de_la_Passion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veronica_of_the_Passion"
