"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 4 de Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor à cordes no 4 en la mineur opus 64, G.103, est un quatuor pour deux violons, alto et violoncelle d'Alexandre Glazounov. Composé en 1894, c'est un hommage à Tchaïkovski qui venait de disparaitre. Le compositeur déclara: « j'avais écrit ce quatuor sous l'impression de sombres souvenirs »."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pw3"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413843"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageID",5843283
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageRevisionID",176660699
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_la_mineur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mineur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_d'Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://dbpedia.org/ontology/wikiPageLength",2055
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_la_mineur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_d'Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_4_de_Glazounov?oldid=176660699&ns=0"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_4_de_Glazounov","http://fr.dbpedia.org/property/année",1999
