"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2000/01/rdf-schema#label","Anār Darah (distrikt)"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2000/01/rdf-schema#label","Anar Dara District"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2000/01/rdf-schema#label","Anâr Darreh (district)"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2000/01/rdf-schema#label","Anār Darreh"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Anâr Darreh est l'un des onze districts de la province de Farâh en Afghanistan. Sa population, qui est composée d'environ 70 % de Tajiks et de 30 % de Pashtouns, est estimée à 30 000 habitants en janvier 2005. La capitale administrative du district est . Elle est située à une altitude de 801 m avec une population d'environ 13 000 personnes."
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/انار_دره_ولسوالۍ"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Anar_Dara"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anar_Dara_District"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032484"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlt7p"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anār_Darah_(distrikt)"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Anar_Dara"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انار_درہ_ضلع"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anar_Dara_(huyện)"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_انار_درہ"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anār_Darreh"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আনার_দারা_জেলা"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anār_Darah_(distrito)"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anar_Dara"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anar_Dara_ilçesi"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اناردره"
"http://fr.dbpedia.org/resource/Anâr_Darreh_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7052917/"
