"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2000/01/rdf-schema#label","Antonio Jacopo Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2000/01/rdf-schema#label","Giacopo Antonio Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2000/01/rdf-schema#label","Giacopo Antonio Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2000/01/rdf-schema#label","Antonio Jacobo de Véneris"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2000/01/rdf-schema#comment","Giacopo Antonio Venier, le cardinal de Cuenca (né en 1422 à Recanati, dans les Marches, Italie, alors dans les États pontificaux, et mort à Recanati, le 3 août 1479) est un cardinal italien de l'Église catholique."
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvenieraj.html"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacopo_Antonio_Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whg6h"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giacopo_Antonio_Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Jacobo_de_Véneris"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Jacopo_Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giacopo_Antonio_Venier"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932135"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Recanati"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/deathDate",1479-08-03
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Recanati"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageID",5545665
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageRevisionID",172909363
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santi_Vito,_Modesto_e_Crescenzia_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cuenca"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1479"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Sixte_IV"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Sixte_IV"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Giacopo_Antonio_Venier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Syracuse"
